Term,Session,Subject,Catalog,Section,Descr,Name,Tot Enrl,Grade,Count ID,Actual Number
2018 Spring,1,INFO,5707,001,DATA MODELING,"Habib,Abdulrahman Tariq S",21,A,36,12
2018 Spring,1,INFO,5707,001,DATA MODELING,"Habib,Abdulrahman Tariq S",21,B,24,8
2018 Spring,1,INFO,5707,001,DATA MODELING,"Habib,Abdulrahman Tariq S",21,I,3,1
2018 Spring,1,INFO,5707,002,DATA MODELING,"Habib,Abdulrahman Tariq S",11,A,24,8
2018 Spring,1,INFO,5707,002,DATA MODELING,"Habib,Abdulrahman Tariq S",11,B,6,2
2018 Spring,1,INFO,5707,002,DATA MODELING,"Habib,Abdulrahman Tariq S",11,W,3,1
2018 Spring,1,INFO,5707,005,DATA MODELING,"Habib,Abdulrahman Tariq S",4,A,9,3
2018 Spring,1,INFO,5707,005,DATA MODELING,"Habib,Abdulrahman Tariq S",4,I,3,1
2018 Spring,1,INFO,5711,001,INTERNET APP&SERV,"Alfarhoud,Yousef",16,A,42,14
2018 Spring,1,INFO,5711,001,INTERNET APP&SERV,"Alfarhoud,Yousef",16,B,6,2
2018 Spring,1,INFO,5711,002,INTERNET APP&SERV,"Alfarhoud,Yousef",9,A,21,7
2018 Spring,1,INFO,5711,002,INTERNET APP&SERV,"Alfarhoud,Yousef",9,B,6,2
2018 Spring,1,INFO,5711,005,INTERNET APP&SERV,"Alfarhoud,Yousef",4,A,12,4
2018 Spring,1,INFO,5720,001,INST MAT PROD&USE,"Smith,Daniella LaShaun",32,A,84,28
2018 Spring,1,INFO,5720,001,INST MAT PROD&USE,"Smith,Daniella LaShaun",32,B,6,2
2018 Spring,1,INFO,5720,001,INST MAT PROD&USE,"Smith,Daniella LaShaun",32,F,3,1
2018 Spring,1,INFO,5720,001,INST MAT PROD&USE,"Smith,Daniella LaShaun",32,W,3,1
2018 Spring,1,INFO,5720,002,INST MAT PROD&USE,"Smith,Daniella LaShaun",4,A,12,4
2018 Spring,1,INFO,5720,005,INST MAT PROD&USE,"Smith,Daniella LaShaun",4,A,9,3
2018 Spring,1,INFO,5720,005,INST MAT PROD&USE,"Smith,Daniella LaShaun",4,W,3,1
2018 Spring,1,INFO,5731,001,COMPUTATIONAL METHODS,"Chen,Jiangping",27,A,51,17
2018 Spring,1,INFO,5731,001,COMPUTATIONAL METHODS,"Chen,Jiangping",27,B,9,3
2018 Spring,1,INFO,5731,001,COMPUTATIONAL METHODS,"Chen,Jiangping",27,C,6,2
2018 Spring,1,INFO,5731,001,COMPUTATIONAL METHODS,"Chen,Jiangping",27,D,3,1
2018 Spring,1,INFO,5731,001,COMPUTATIONAL METHODS,"Chen,Jiangping",27,W,12,4
2018 Spring,1,INFO,5735,001,USABILITY,"Wang,Xin",9,A,21,7
2018 Spring,1,INFO,5735,001,USABILITY,"Wang,Xin",9,B,6,2
2018 Spring,1,INFO,5735,002,USABILITY,"Wang,Xin",5,A,9,3
2018 Spring,1,INFO,5735,002,USABILITY,"Wang,Xin",5,B,6,2
2018 Spring,1,INFO,5735,005,USABILITY,"Wang,Xin",4,A,6,2
2018 Spring,1,INFO,5735,005,USABILITY,"Wang,Xin",4,B,6,2
2018 Spring,1,INFO,5737,002,INFORMATION,"Anderson,Rich",8,A,24,8
2018 Spring,1,INFO,5740,001,DIGITAL LIBRARIES,"Kim,Jeonghyun",18,A,45,15
2018 Spring,1,INFO,5740,001,DIGITAL LIBRARIES,"Kim,Jeonghyun",18,B,6,2
2018 Spring,1,INFO,5740,001,DIGITAL LIBRARIES,"Kim,Jeonghyun",18,F,3,1
2018 Spring,1,INFO,5740,005,DIGITAL LIBRARIES,"Kim,Jeonghyun",17,A,45,15
2018 Spring,1,INFO,5740,005,DIGITAL LIBRARIES,"Kim,Jeonghyun",17,B,3,1
2018 Spring,1,INFO,5740,005,DIGITAL LIBRARIES,"Kim,Jeonghyun",17,F,3,1
2018 Spring,1,INFO,5745,001,INFO ARCHITECTURE,"Al Smadi,Duha",9,A,21,7
2018 Spring,1,INFO,5745,001,INFO ARCHITECTURE,"Al Smadi,Duha",9,B,3,1
2018 Spring,1,INFO,5745,001,INFO ARCHITECTURE,"Al Smadi,Duha",9,W,3,1
2018 Spring,1,INFO,5745,001,INFO ARCHITECTURE,"Chen,Jiangping",9,A,21,7
2018 Spring,1,INFO,5745,001,INFO ARCHITECTURE,"Chen,Jiangping",9,B,3,1
2018 Spring,1,INFO,5745,001,INFO ARCHITECTURE,"Chen,Jiangping",9,W,3,1
2018 Spring,1,INFO,5745,005,INFO ARCHITECTURE,"Al Smadi,Duha",5,A,12,4
2018 Spring,1,INFO,5745,005,INFO ARCHITECTURE,"Al Smadi,Duha",5,B,3,1
2018 Spring,1,INFO,5745,005,INFO ARCHITECTURE,"Chen,Jiangping",5,A,12,4
2018 Spring,1,INFO,5745,005,INFO ARCHITECTURE,"Chen,Jiangping",5,B,3,1
2018 Spring,1,INFO,5810,001,DATA,"Gadgil,Guruprasad",8,A,18,6
2018 Spring,1,INFO,5810,001,DATA,"Gadgil,Guruprasad",8,B,3,1
2018 Spring,1,INFO,5810,001,DATA,"Gadgil,Guruprasad",8,W,3,1
2018 Spring,1,INFO,5810,002,DATA,"Gadgil,Guruprasad",6,A,15,5
2018 Spring,1,INFO,5810,002,DATA,"Gadgil,Guruprasad",6,F,3,1
2018 Spring,1,INFO,5814,001,WEBSITE DEVELOPMENT,"McMillan,Tyson",26,A,57,19
2018 Spring,1,INFO,5814,001,WEBSITE DEVELOPMENT,"McMillan,Tyson",26,B,18,6
2018 Spring,1,INFO,5814,001,WEBSITE DEVELOPMENT,"McMillan,Tyson",26,W,3,1
2018 Spring,1,INFO,5814,005,WEBSITE DEVELOPMENT,"McMillan,Tyson",6,A,12,4
2018 Spring,1,INFO,5814,005,WEBSITE DEVELOPMENT,"McMillan,Tyson",6,B,3,1
2018 Spring,1,INFO,5814,005,WEBSITE DEVELOPMENT,"McMillan,Tyson",6,F,3,1
2018 Spring,1,INFO,5815,001,TOPICS DIGITAL IMGNG,"O'Connor,Mary K",16,A,18,6
2018 Spring,1,INFO,5815,001,TOPICS DIGITAL IMGNG,"O'Connor,Mary K",16,B,15,5
2018 Spring,1,INFO,5815,001,TOPICS DIGITAL IMGNG,"O'Connor,Mary K",16,C,3,1
2018 Spring,1,INFO,5815,001,TOPICS DIGITAL IMGNG,"O'Connor,Mary K",16,F,6,2
2018 Spring,1,INFO,5815,001,TOPICS DIGITAL IMGNG,"O'Connor,Mary K",16,I,3,1
2018 Spring,1,INFO,5815,001,TOPICS DIGITAL IMGNG,"O'Connor,Mary K",16,W,3,1
2018 Spring,1,INFO,5815,002,TOPICS DIGITAL IMGNG,"O'Connor,Brian Clark",15,A,21,7
2018 Spring,1,INFO,5815,002,TOPICS DIGITAL IMGNG,"O'Connor,Brian Clark",15,B,24,8
2018 Spring,1,INFO,5841,001,CURATION FUNDAMENTALS,"Kim,Jeonghyun",19,A,45,15
2018 Spring,1,INFO,5841,001,CURATION FUNDAMENTALS,"Kim,Jeonghyun",19,B,6,2
2018 Spring,1,INFO,5841,001,CURATION FUNDAMENTALS,"Kim,Jeonghyun",19,C,3,1
2018 Spring,1,INFO,5841,001,CURATION FUNDAMENTALS,"Kim,Jeonghyun",19,W,3,1
2018 Spring,1,INFO,5841,005,CURATION FUNDAMENTALS,"Kim,Jeonghyun",10,A,24,8
2018 Spring,1,INFO,5841,005,CURATION FUNDAMENTALS,"Kim,Jeonghyun",10,B,3,1
2018 Spring,1,INFO,5841,005,CURATION FUNDAMENTALS,"Kim,Jeonghyun",10,F,3,1
2018 Spring,1,INFO,5845,001,ONLINE CONTENT YOUTH,"Bone,Tonda Jenean",13,A,39,13
2018 Spring,1,INFO,5970,001,ADVANCED SEMINAR I,"Tmava,Ahmet",9,A,18,6
2018 Spring,1,INFO,5970,001,ADVANCED SEMINAR I,"Tmava,Ahmet",9,B,3,1
2018 Spring,1,INFO,5970,001,ADVANCED SEMINAR I,"Tmava,Ahmet",9,F,3,1
2018 Spring,1,INFO,5970,001,ADVANCED SEMINAR I,"Tmava,Ahmet",9,WF,3,1
2018 Spring,1,INFO,5970,001,ADVANCED SEMINAR I,"Villagran,Michele Angeline Lucero",9,A,18,6
2018 Spring,1,INFO,5970,001,ADVANCED SEMINAR I,"Villagran,Michele Angeline Lucero",9,B,3,1
2018 Spring,1,INFO,5970,001,ADVANCED SEMINAR I,"Villagran,Michele Angeline Lucero",9,F,3,1
2018 Spring,1,INFO,5970,001,ADVANCED SEMINAR I,"Villagran,Michele Angeline Lucero",9,WF,3,1
2018 Spring,1,INFO,5980,001,ADVANCED SEMINAR II,"Hawamdeh,Suliman M",5,A,15,5
2018 Spring,1,INFO,5980,001,ADVANCED SEMINAR II,"Stark,Hillary Lynn",5,A,15,5
2018 Spring,1,INFO,6700,001,SEM:COM&INFO USE,"Miksa,Shawne D",17,A,42,14
2018 Spring,1,INFO,6700,001,SEM:COM&INFO USE,"Miksa,Shawne D",17,B,3,1
2018 Spring,1,INFO,6700,001,SEM:COM&INFO USE,"Miksa,Shawne D",17,I,6,2
2018 Spring,1,INFO,6880,004,INFO SCI&TECH SEM,"Allen,Jeff M",7,A,21,7
2018 Spring,1,INFO,6945,750,DOCT SEM INFO ISSUES,"Oyarce,Guillermo A",11,A,33,11
2018 Spring,1,INFO,6950,709,DOCT DISSERTATION,"Prybutok,Victor R",5,A,3,1
2018 Spring,1,INFO,6950,709,DOCT DISSERTATION,"Prybutok,Victor R",5,PR,12,4
2018 Spring,1,INFO,6950,715,DOCT DISSERTATION,"Du,Yunfei",4,PR,12,4
2018 Spring,1,INFO,6950,716,DOCT DISSERTATION,"Miksa,Shawne D",7,A,3,1
2018 Spring,1,INFO,6950,716,DOCT DISSERTATION,"Miksa,Shawne D",7,PR,18,6
2018 Spring,1,INSD,5120,501,INTRO TO DATA SCI,"Monticino,Michael George",9,A,15,5
2018 Spring,1,INSD,5120,501,INTRO TO DATA SCI,"Monticino,Michael George",9,B,6,2
2018 Spring,1,INSD,5120,501,INTRO TO DATA SCI,"Monticino,Michael George",9,F,3,1
2018 Spring,1,INSD,5120,501,INTRO TO DATA SCI,"Monticino,Michael George",9,W,3,1
2018 Spring,1,INSD,5160,501,HVST STOR & RETRV DATA,"Gates,Michael",5,A,15,5
2018 Spring,1,INSD,5940,001,INTERDISC CAPSTONE,"Roessler,Billy",8,A,9,3
2018 Spring,1,INSD,5940,001,INTERDISC CAPSTONE,"Roessler,Billy",8,I,15,5
2018 Spring,1,INST,2100,001,INTRO INTERNATIONAL ST,"Altiok,Ozlem",30,A,48,16
2018 Spring,1,INST,2100,001,INTRO INTERNATIONAL ST,"Altiok,Ozlem",30,B,18,6
2018 Spring,1,INST,2100,001,INTRO INTERNATIONAL ST,"Altiok,Ozlem",30,C,12,4
2018 Spring,1,INST,2100,001,INTRO INTERNATIONAL ST,"Altiok,Ozlem",30,D,6,2
2018 Spring,1,INST,2100,001,INTRO INTERNATIONAL ST,"Altiok,Ozlem",30,F,6,2
2018 Spring,1,INST,2100,003,INTRO INTERNATIONAL ST,"Richards,Jonathan Brent",20,A,3,1
2018 Spring,1,INST,2100,003,INTRO INTERNATIONAL ST,"Richards,Jonathan Brent",20,B,18,6
2018 Spring,1,INST,2100,003,INTRO INTERNATIONAL ST,"Richards,Jonathan Brent",20,C,27,9
2018 Spring,1,INST,2100,003,INTRO INTERNATIONAL ST,"Richards,Jonathan Brent",20,D,3,1
2018 Spring,1,INST,2100,003,INTRO INTERNATIONAL ST,"Richards,Jonathan Brent",20,F,9,3
2018 Spring,1,INST,2100,005,INTRO INTERNATIONAL ST,"Richards,Jonathan Brent",25,A,12,4
2018 Spring,1,INST,2100,005,INTRO INTERNATIONAL ST,"Richards,Jonathan Brent",25,B,12,4
2018 Spring,1,INST,2100,005,INTRO INTERNATIONAL ST,"Richards,Jonathan Brent",25,C,18,6
2018 Spring,1,INST,2100,005,INTRO INTERNATIONAL ST,"Richards,Jonathan Brent",25,D,21,7
2018 Spring,1,INST,2100,005,INTRO INTERNATIONAL ST,"Richards,Jonathan Brent",25,F,12,4
2018 Spring,1,INST,4850,001,INST SEMINAR,"Sahliyeh,Emile F",15,A,21,7
2018 Spring,1,INST,4850,001,INST SEMINAR,"Sahliyeh,Emile F",15,B,15,5
2018 Spring,1,INST,4850,001,INST SEMINAR,"Sahliyeh,Emile F",15,C,6,2
2018 Spring,1,INST,4850,001,INST SEMINAR,"Sahliyeh,Emile F",15,I,3,1
2018 Spring,1,INST,4850,003,INST SEMINAR,"Altiok,Ozlem",11,A,18,6
2018 Spring,1,INST,4850,003,INST SEMINAR,"Altiok,Ozlem",11,B,15,5
2018 Spring,1,INST,4853,001,GLOBAL DEVELOPMENT,"Richards,Jonathan Brent",28,A,9,3
2018 Spring,1,INST,4853,001,GLOBAL DEVELOPMENT,"Richards,Jonathan Brent",28,B,63,21
2018 Spring,1,INST,4853,001,GLOBAL DEVELOPMENT,"Richards,Jonathan Brent",28,C,9,3
2018 Spring,1,INST,4853,001,GLOBAL DEVELOPMENT,"Richards,Jonathan Brent",28,D,3,1
2018 Spring,1,INST,4900,002,SPECIAL PROBLEMS,"Richards,Jonathan Brent",4,A,9,3
2018 Spring,1,INST,4900,002,SPECIAL PROBLEMS,"Richards,Jonathan Brent",4,C,3,1
2018 Spring,1,INST,5500,005,INT'L STUDIES SEMINAR,"Altiok,Ozlem",6,A,9,3
2018 Spring,1,INST,5500,005,INT'L STUDIES SEMINAR,"Altiok,Ozlem",6,B,3,1
2018 Spring,1,INST,5500,005,INT'L STUDIES SEMINAR,"Altiok,Ozlem",6,I,3,1
2018 Spring,1,INST,5500,005,INT'L STUDIES SEMINAR,"Altiok,Ozlem",6,W,3,1
2018 Spring,1,ITAL,1010,050,ELEM ITALIAN,"Polegato,Andrea",20,A,33,11
2018 Spring,1,ITAL,1010,050,ELEM ITALIAN,"Polegato,Andrea",20,B,24,8
2018 Spring,1,ITAL,1010,050,ELEM ITALIAN,"Polegato,Andrea",20,C,3,1
2018 Spring,1,ITAL,1020,001,ELEM ITALIAN,"De Santis,Silvio",17,A,27,9
2018 Spring,1,ITAL,1020,001,ELEM ITALIAN,"De Santis,Silvio",17,B,3,1
2018 Spring,1,ITAL,1020,001,ELEM ITALIAN,"De Santis,Silvio",17,C,6,2
2018 Spring,1,ITAL,1020,001,ELEM ITALIAN,"De Santis,Silvio",17,D,6,2
2018 Spring,1,ITAL,1020,001,ELEM ITALIAN,"De Santis,Silvio",17,F,9,3
2018 Spring,1,ITAL,1020,002,ELEM ITALIAN,"De Santis,Silvio",18,A,15,5
2018 Spring,1,ITAL,1020,002,ELEM ITALIAN,"De Santis,Silvio",18,B,21,7
2018 Spring,1,ITAL,1020,002,ELEM ITALIAN,"De Santis,Silvio",18,C,12,4
2018 Spring,1,ITAL,1020,002,ELEM ITALIAN,"De Santis,Silvio",18,W,6,2
2018 Spring,1,ITAL,1020,003,ELEM ITALIAN,"Polegato,Andrea",27,A,39,13
2018 Spring,1,ITAL,1020,003,ELEM ITALIAN,"Polegato,Andrea",27,B,21,7
2018 Spring,1,ITAL,1020,003,ELEM ITALIAN,"Polegato,Andrea",27,C,12,4
2018 Spring,1,ITAL,1020,003,ELEM ITALIAN,"Polegato,Andrea",27,F,6,2
2018 Spring,1,ITAL,1020,003,ELEM ITALIAN,"Polegato,Andrea",27,I,3,1
2018 Spring,1,ITAL,1020,050,ELEM ITALIAN,"Polegato,Andrea",20,A,18,6
2018 Spring,1,ITAL,1020,050,ELEM ITALIAN,"Polegato,Andrea",20,B,27,9
2018 Spring,1,ITAL,1020,050,ELEM ITALIAN,"Polegato,Andrea",20,C,12,4
2018 Spring,1,ITAL,1020,050,ELEM ITALIAN,"Polegato,Andrea",20,F,3,1
2018 Spring,1,ITAL,2050,002,INTERMEDIATE ITAL,"De Santis,Silvio",17,A,12,4
2018 Spring,1,ITAL,2050,002,INTERMEDIATE ITAL,"De Santis,Silvio",17,B,18,6
2018 Spring,1,ITAL,2050,002,INTERMEDIATE ITAL,"De Santis,Silvio",17,C,12,4
2018 Spring,1,ITAL,2050,002,INTERMEDIATE ITAL,"De Santis,Silvio",17,D,6,2
2018 Spring,1,ITAL,2050,002,INTERMEDIATE ITAL,"De Santis,Silvio",17,W,3,1
2018 Spring,1,ITAL,2050,003,INTERMEDIATE ITAL,"Seaborn,Susan",14,A,30,10
2018 Spring,1,ITAL,2050,003,INTERMEDIATE ITAL,"Seaborn,Susan",14,B,12,4
2018 Spring,1,ITAL,3050,001,ITAL CULTURE THRU FILM,"Polegato,Andrea",11,A,21,7
2018 Spring,1,ITAL,3050,001,ITAL CULTURE THRU FILM,"Polegato,Andrea",11,B,6,2
2018 Spring,1,ITAL,3050,001,ITAL CULTURE THRU FILM,"Polegato,Andrea",11,C,6,2
2018 Spring,1,JAPN,1010,301,ELEM JAPANESE,"Takeuchi,Yayoi",18,,54,18
2018 Spring,1,JAPN,1010,302,ELEM JAPANESE,"Takeuchi,Yayoi",27,,81,27
2018 Spring,1,JAPN,1010,303,ELEM JAPANESE,"Takeuchi,Yayoi",26,,78,26
2018 Spring,1,JAPN,1020,003,ELEM JAPANESE,"Takeuchi,Yayoi",25,A,30,10
2018 Spring,1,JAPN,1020,003,ELEM JAPANESE,"Takeuchi,Yayoi",25,B,18,6
2018 Spring,1,JAPN,1020,003,ELEM JAPANESE,"Takeuchi,Yayoi",25,C,12,4
2018 Spring,1,JAPN,1020,003,ELEM JAPANESE,"Takeuchi,Yayoi",25,D,6,2
2018 Spring,1,JAPN,1020,003,ELEM JAPANESE,"Takeuchi,Yayoi",25,F,6,2
2018 Spring,1,JAPN,1020,003,ELEM JAPANESE,"Takeuchi,Yayoi",25,W,3,1
2018 Spring,1,JAPN,1020,004,ELEM JAPANESE,"Takeuchi,Yayoi",18,A,15,5
2018 Spring,1,JAPN,1020,004,ELEM JAPANESE,"Takeuchi,Yayoi",18,B,15,5
2018 Spring,1,JAPN,1020,004,ELEM JAPANESE,"Takeuchi,Yayoi",18,C,6,2
2018 Spring,1,JAPN,1020,004,ELEM JAPANESE,"Takeuchi,Yayoi",18,D,12,4
2018 Spring,1,JAPN,1020,004,ELEM JAPANESE,"Takeuchi,Yayoi",18,F,3,1
2018 Spring,1,JAPN,1020,004,ELEM JAPANESE,"Takeuchi,Yayoi",18,W,3,1
2018 Spring,1,JAPN,1020,302,ELEM JAPANESE,"Takeuchi,Yayoi",27,,81,27
2018 Spring,1,JAPN,1020,303,ELEM JAPANESE,"Takeuchi,Yayoi",16,,48,16
2018 Spring,1,JAPN,1020,304,ELEM JAPANESE,"Takeuchi,Yayoi",21,,63,21
2018 Spring,1,JAPN,1020,305,ELEM JAPANESE,"Takeuchi,Yayoi",27,,81,27
2018 Spring,1,JAPN,3040,001,TOP JAPN CULTURE,"Takeuchi,Yayoi",21,A,27,9
2018 Spring,1,JAPN,3040,001,TOP JAPN CULTURE,"Takeuchi,Yayoi",21,B,3,1
2018 Spring,1,JAPN,3040,001,TOP JAPN CULTURE,"Takeuchi,Yayoi",21,C,30,10
2018 Spring,1,JAPN,3040,001,TOP JAPN CULTURE,"Takeuchi,Yayoi",21,I,3,1
2018 Spring,1,JAPN,4040,001,ADV TOP JAPN CULTURE,"Furuya,Kaori",14,A,30,10
2018 Spring,1,JAPN,4040,001,ADV TOP JAPN CULTURE,"Furuya,Kaori",14,B,9,3
2018 Spring,1,JAPN,4040,001,ADV TOP JAPN CULTURE,"Furuya,Kaori",14,D,3,1
2018 Spring,1,JOUR,1210,801,MASS COMM & SOCIETY,"Mueller,James E",245,A,240,80
2018 Spring,1,JOUR,1210,801,MASS COMM & SOCIETY,"Mueller,James E",245,B,216,72
2018 Spring,1,JOUR,1210,801,MASS COMM & SOCIETY,"Mueller,James E",245,C,108,36
2018 Spring,1,JOUR,1210,801,MASS COMM & SOCIETY,"Mueller,James E",245,D,45,15
2018 Spring,1,JOUR,1210,801,MASS COMM & SOCIETY,"Mueller,James E",245,F,99,33
2018 Spring,1,JOUR,1210,801,MASS COMM & SOCIETY,"Mueller,James E",245,P,6,2
2018 Spring,1,JOUR,1210,801,MASS COMM & SOCIETY,"Mueller,James E",245,W,21,7
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Broyles,Sheri J",118,A,105,35
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Broyles,Sheri J",118,B,105,35
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Broyles,Sheri J",118,C,75,25
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Broyles,Sheri J",118,D,33,11
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Broyles,Sheri J",118,F,33,11
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Broyles,Sheri J",118,WF,3,1
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",118,A,105,35
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",118,B,105,35
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",118,C,75,25
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",118,D,33,11
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",118,F,33,11
2018 Spring,1,JOUR,2000,001,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",118,WF,3,1
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Broyles,Sheri J",99,A,87,29
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Broyles,Sheri J",99,B,114,38
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Broyles,Sheri J",99,C,72,24
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Broyles,Sheri J",99,D,9,3
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Broyles,Sheri J",99,F,12,4
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Broyles,Sheri J",99,W,3,1
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",99,A,87,29
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",99,B,114,38
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",99,C,72,24
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",99,D,9,3
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",99,F,12,4
2018 Spring,1,JOUR,2000,002,PRINCIPLES OF AD & PR,"Nisbett,Gwendelyn Sylesha",99,W,3,1
2018 Spring,1,JOUR,2000,501,PRINCIPLES OF AD & PR,"Knight,Stephanie",7,A,15,5
2018 Spring,1,JOUR,2000,501,PRINCIPLES OF AD & PR,"Knight,Stephanie",7,B,3,1
2018 Spring,1,JOUR,2000,501,PRINCIPLES OF AD & PR,"Knight,Stephanie",7,F,3,1
2018 Spring,1,JOUR,2250,801,MEDIA LITERACY,"Blankenship,Sara Kathryn",148,A,216,72
2018 Spring,1,JOUR,2250,801,MEDIA LITERACY,"Blankenship,Sara Kathryn",148,B,114,38
2018 Spring,1,JOUR,2250,801,MEDIA LITERACY,"Blankenship,Sara Kathryn",148,C,48,16
2018 Spring,1,JOUR,2250,801,MEDIA LITERACY,"Blankenship,Sara Kathryn",148,D,27,9
2018 Spring,1,JOUR,2250,801,MEDIA LITERACY,"Blankenship,Sara Kathryn",148,F,36,12
2018 Spring,1,JOUR,2250,801,MEDIA LITERACY,"Blankenship,Sara Kathryn",148,W,3,1
2018 Spring,1,JOUR,2300,001,PRINCIPLES OF NEWS,"Blankenship,Sara Kathryn",145,A,246,82
2018 Spring,1,JOUR,2300,001,PRINCIPLES OF NEWS,"Blankenship,Sara Kathryn",145,B,87,29
2018 Spring,1,JOUR,2300,001,PRINCIPLES OF NEWS,"Blankenship,Sara Kathryn",145,C,48,16
2018 Spring,1,JOUR,2300,001,PRINCIPLES OF NEWS,"Blankenship,Sara Kathryn",145,D,21,7
2018 Spring,1,JOUR,2300,001,PRINCIPLES OF NEWS,"Blankenship,Sara Kathryn",145,F,27,9
2018 Spring,1,JOUR,2300,001,PRINCIPLES OF NEWS,"Blankenship,Sara Kathryn",145,W,6,2
2018 Spring,1,JOUR,2300,501,PRINCIPLES OF NEWS,"Cattanach,Joanna",9,A,21,7
2018 Spring,1,JOUR,2300,501,PRINCIPLES OF NEWS,"Cattanach,Joanna",9,B,3,1
2018 Spring,1,JOUR,2300,501,PRINCIPLES OF NEWS,"Cattanach,Joanna",9,F,3,1
2018 Spring,1,JOUR,2310,001,INTRO TO MEDIA WRITING,"Cattanach,Joanna",20,A,30,10
2018 Spring,1,JOUR,2310,001,INTRO TO MEDIA WRITING,"Cattanach,Joanna",20,B,18,6
2018 Spring,1,JOUR,2310,001,INTRO TO MEDIA WRITING,"Cattanach,Joanna",20,C,6,2
2018 Spring,1,JOUR,2310,001,INTRO TO MEDIA WRITING,"Cattanach,Joanna",20,F,3,1
2018 Spring,1,JOUR,2310,001,INTRO TO MEDIA WRITING,"Cattanach,Joanna",20,W,3,1
2018 Spring,1,JOUR,2310,002,INTRO TO MEDIA WRITING,"Cattanach,Joanna",20,A,54,18
2018 Spring,1,JOUR,2310,002,INTRO TO MEDIA WRITING,"Cattanach,Joanna",20,B,6,2
2018 Spring,1,JOUR,2310,003,INTRO TO MEDIA WRITING,"Reaves-King,Gayle",20,A,9,3
2018 Spring,1,JOUR,2310,003,INTRO TO MEDIA WRITING,"Reaves-King,Gayle",20,B,21,7
2018 Spring,1,JOUR,2310,003,INTRO TO MEDIA WRITING,"Reaves-King,Gayle",20,C,18,6
2018 Spring,1,JOUR,2310,003,INTRO TO MEDIA WRITING,"Reaves-King,Gayle",20,F,3,1
2018 Spring,1,JOUR,2310,003,INTRO TO MEDIA WRITING,"Reaves-King,Gayle",20,W,9,3
2018 Spring,1,JOUR,2310,004,INTRO TO MEDIA WRITING,"Reaves-King,Gayle",15,A,9,3
2018 Spring,1,JOUR,2310,004,INTRO TO MEDIA WRITING,"Reaves-King,Gayle",15,B,21,7
2018 Spring,1,JOUR,2310,004,INTRO TO MEDIA WRITING,"Reaves-King,Gayle",15,C,12,4
2018 Spring,1,JOUR,2310,004,INTRO TO MEDIA WRITING,"Reaves-King,Gayle",15,D,3,1
2018 Spring,1,JOUR,2310,005,INTRO TO MEDIA WRITING,"McPhate,David Christian",12,A,9,3
2018 Spring,1,JOUR,2310,005,INTRO TO MEDIA WRITING,"McPhate,David Christian",12,B,12,4
2018 Spring,1,JOUR,2310,005,INTRO TO MEDIA WRITING,"McPhate,David Christian",12,C,9,3
2018 Spring,1,JOUR,2310,005,INTRO TO MEDIA WRITING,"McPhate,David Christian",12,F,3,1
2018 Spring,1,JOUR,2310,005,INTRO TO MEDIA WRITING,"McPhate,David Christian",12,W,3,1
2018 Spring,1,JOUR,2310,006,INTRO TO MEDIA WRITING,"Parks,Staci Lynn",11,A,12,4
2018 Spring,1,JOUR,2310,006,INTRO TO MEDIA WRITING,"Parks,Staci Lynn",11,B,9,3
2018 Spring,1,JOUR,2310,006,INTRO TO MEDIA WRITING,"Parks,Staci Lynn",11,C,9,3
2018 Spring,1,JOUR,2310,006,INTRO TO MEDIA WRITING,"Parks,Staci Lynn",11,D,3,1
